"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2000/01/rdf-schema#label","Ravi Shankar (spiritueel leider)"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2000/01/rdf-schema#label","Раві Шанкар (духовний лідер)"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2000/01/rdf-schema#label","Ravi Shankar (lider espiritual)"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2000/01/rdf-schema#label","Ravi Shankar (guru)"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2000/01/rdf-schema#label","詩麗·詩麗·若威·香卡"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2000/01/rdf-schema#comment","Sri Sri Ravi Shankar, né Ravi Shankar Ratnam le 13 mai 1956 à Papanasam (Tamil Nadu, Inde), est un gurû indien, ancien pandit pour les récitations védiques de Maharishi Mahesh Yogi ; il a fondé son propre mouvement dans les années 1980 qui toucherait aujourd'hui 300 millions de personnes dans 151 pays. En 2010, le magazine Forbes l'a élu cinquième personnalité la plus influente en Inde. Certains journalistes indiens l'ont appelé « le guru des pauvres »."
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1497_4138"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sri-Sri-Ravi-Shankar-spiritual-leader"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sri_Sri_Ravi_Shankar"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6th9320"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/206/000124831/"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шри_Шри_Рави_Шанкар"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sri_Sri_Ravi_Shankar"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ravi_Shankar_(lider_espiritual)"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шри_Шри_Рави_Шанкар"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13600148w#about"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/486470"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שרי_שרי_ראווי_שנקר"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/रविशङ्कर_(धर्मगुरुः)"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ravi_Shankar_(spirita_gvidanto)"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ravi_Shankar_(spiritueel_leider)"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ੍ਰੀ_ਸ੍ਰੀ_ਰਵੀ_ਸ਼ੰਕਰ"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121777944"
"http://fr.dbpedia.org/resource/Ravi_Shankar_(guru)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ravi_Shankar_(spiritual_leader)"
