"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2000/01/rdf-schema#label","Delaney Spaulding"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2000/01/rdf-schema#label","Delaney Spaulding"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2000/01/rdf-schema#label","Delaney Spaulding"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2000/01/rdf-schema#comment","Delaney Spaulding est une joueuse américaine de softball née le 9 mai 1995 à Upland. Avec l'équipe des États-Unis, elle a remporté la médaille d'argent aux Jeux olympiques d'été de 2020 à Tokyo. Elle est championne du monde de softball en 2016 et 2018, médaillée d'or aux Jeux panaméricains de 2019 et finaliste de la Coupe du monde de softball en 2017."
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teamusa.org/Athletes/SP/Delaney-Spaulding"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DelaneyyLyn"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/delaney.spaulding.5"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/delaneyylyn/"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德萊妮·斯波爾丁"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Delaney_Spaulding"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delaney_Spaulding"
"http://fr.dbpedia.org/resource/Delaney_Spaulding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnvz1_fj"
