"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Battleground (2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Battleground (2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Battleground (2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Battleground 2013"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Battleground (2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","L’édition 2013 de Battleground est une manifestation de catch (lutte professionnelle) télédiffusée et visible uniquement en paiement à la séance ainsi que gratuitement sur la chaîne de télévision française AB1. L'événement, produit par la World Wrestling Entertainment (WWE), a eu lieu le 6 octobre 2013 dans la salle omnisports du First Niagara Center à Buffalo, dans l'État de New York. Il s'agit de la première édition de Battleground. Ryback est la vedette de l'affiche officielle."
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/802848/"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2846416"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17182288"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battleground_2013"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แบทเทิลกราวด์_(2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battleground_(2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бойно_поле_(2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באטלגראונד_(2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battleground_(2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battleground_(2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্যাটেলগ্রাউন্ড_(২০১৩)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Battleground_(2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battleground_2013"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Battleground_(2013)"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wjg5x6"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://dbpedia.org/ontology/wikiPageID",7396742
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",181532151
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dusty_Rhodes"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-Truth"
"http://fr.dbpedia.org/resource/Battleground_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Reeves"
