"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/2000/01/rdf-schema#label","Nitruro di fosforo"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/2000/01/rdf-schema#label","Phosphorus mononitride"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/2000/01/rdf-schema#label","Phosphor(III)-nitrid"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/2000/01/rdf-schema#label","一氮化磷"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/2000/01/rdf-schema#label","أحادي نتريد الفوسفور"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/2000/01/rdf-schema#label","Nitrure de phosphore"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/2000/01/rdf-schema#comment","Le nitrure de phosphore, ou mononitrure de phosphore, est un composé chimique de formule PN. À température ambiante, il se présente sous la forme d'un polymère incolore, tandis que la forme monomérique n'existe qu'à haute température. Il se forme par exemple comme produit de décomposition thermique du (en) P3N5 : (en) → 3 PN + N2. Il est métastable par rapport à la dismutation en phosphore et diazote : 2 PN → P2 + N2 + 196 kJ."
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/NP/c1-2"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=17739-47-8"
"http://fr.dbpedia.org/resource/Nitrure_de_phosphore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9066255"
