"subject","predicate","object"
"http://fr.dbpedia.org/resource/Safari-photo","http://www.w3.org/2000/01/rdf-schema#label","Safari-photo"
"http://fr.dbpedia.org/resource/Safari-photo","http://www.w3.org/2000/01/rdf-schema#comment","Le safari-photo est une pratique photographique de la famille des chasses photographiques qui s'inspire du safari (chasse d'animaux sauvages souvent en Afrique) mais utilise l'appareil photographique plutôt qu'une arme. Pour un certain nombre de pays d'Afrique, au premier rang desquels se trouve la Tanzanie, les safaris-photos et le tourisme animalier sont devenus une importante source de revenus perçus à partir des taxes d'accès aux parcs nationaux et aux réserves et directement à travers l'économie locale attachée au tourisme souvent en provenance de pays étrangers."
"http://fr.dbpedia.org/resource/Safari-photo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269nkmcq"
"http://fr.dbpedia.org/resource/Safari-photo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461259"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageID",1957931
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageRevisionID",181577388
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_animalière"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Activité_touristique"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sabi_sabi_game_drive.jpg"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safari"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_photographique"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/wikiPageLength",1734
"http://fr.dbpedia.org/resource/Safari-photo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Activité_touristique"
"http://fr.dbpedia.org/resource/Safari-photo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_animalière"
"http://fr.dbpedia.org/resource/Safari-photo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Safari-photo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Safari-photo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Safari-photo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Safari-photo?oldid=181577388&ns=0"
"http://fr.dbpedia.org/resource/Safari-photo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabi_sabi_game_drive.jpg"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sabi_sabi_game_drive.jpg?width=300"
"http://fr.dbpedia.org/resource/Safari-photo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Safari-photo"
"http://fr.dbpedia.org/resource/Safari-photo","http://dbpedia.org/ontology/abstract","Le safari-photo est une pratique photographique de la famille des chasses photographiques qui s'inspire du safari (chasse d'animaux sauvages souvent en Afrique) mais utilise l'appareil photographique plutôt qu'une arme. Pour un certain nombre de pays d'Afrique, au premier rang desquels se trouve la Tanzanie, les safaris-photos et le tourisme animalier sont devenus une importante source de revenus perçus à partir des taxes d'accès aux parcs nationaux et aux réserves et directement à travers l'économie locale attachée au tourisme souvent en provenance de pays étrangers. Le prestige certain du safari-photo parmi les pratiques de photographie animalière tient certainement à la grande densité d'animaux relativement faciles à approcher dans les lieux emblématiques de cette pratique (Afrique de l'est, Afrique australe, etc.) Le nombre élevé de grands mammifères diurnes combine facilité d'observation, conditions favorables de prise de vue, animaux emblématiques et aisément reconnaissables par le plus grand nombre. Comme pour le safari de chasse, les photographes respectent ainsi souvent la notion de Big Five : les cinq espèces incontournables à rapporter en images d'Afrique que sont le lion, le léopard, l'éléphant, le buffle et rhinocéros noir. Néanmoins, la plupart des safaris-photos modernes se consacrent à une plus grande variété d'animaux et ne reculent pas devant l'ornithologie. 
* Portail du tourisme 
* Portail de la photographie"
