"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Narty (Łódź)"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Нарти (Равський повіт)"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2000/01/rdf-schema#comment","Narty est une localité polonaise de la gmina de Biała Rawska, située dans le powiat de Rawa Mazowiecka en voïvodie de Łódź."
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нарти_(Равський_повіт)"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jmk98"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963798"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нарти_(Равский_повяты)"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нарти_(Равскан_повет)"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narty_(powiat_rawski)"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narty,_Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://dbpedia.org/ontology/wikiPageID",13783978
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://dbpedia.org/ontology/wikiPageRevisionID",177840444
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Rawa"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Rawa"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biała_Rawska_(gmina)"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://dbpedia.org/ontology/wikiPageLength",479
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.georss.org/georss/point","51.846667 20.461944"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Rawa"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Narty_(Łódź)?oldid=177840444&ns=0"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8467
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.4619
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://fr.dbpedia.org/property/nom","Narty"
"http://fr.dbpedia.org/resource/Narty_(Łódź)","http://fr.dbpedia.org/property/zoom",6
