"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#label","Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#label","Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#label","Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#label","Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#label","Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#label","Плонеур-Ланверн"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#label","普洛内乌尔-朗韦恩"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#label","Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#label","Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#label","Ploneour-Lanwern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#comment","Plonéour-Lanvern (prononcé [ploneuʁ lɑ̃vɛʁn]) est une commune du département du Finistère, dans la région Bretagne, en France. C'est la commune la plus étendue du pays Bigouden. Elle se situe sur la côte Atlantique, le long de la Baie d'Audierne, et à 15 km de Quimper. C'est une commune animée et passante car elle est considérée comme ""le carrefour du Pays Bigouden""."
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Ploneour-Lanwern-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29174"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212901748"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plonéour-Lanvern"
"http://fr.dbpedia.org/resource/Plonéour-Lanvern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plonéour-Lanvern"
