"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/2000/01/rdf-schema#label","Jean Brune"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/2000/01/rdf-schema#comment","Jean Brune, né en 1912 à Aïn Bessem (Algérie) et mort en 1973 à Nouméa (Nouvelle-Calédonie), était un écrivain et journaliste français. Vétéran de la première Armée française, Jean Brune combat les Allemands au sein d'une unité blindée et reçoit une citation pour une victoire en 1945 dans un combat de chars en Forêt Noire. Il quittât cet organisme et rejoindra la Nouvelle-Calédonie où il mourut en 1973."
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5303_6630"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40487100"
"http://fr.dbpedia.org/resource/Jean_Brune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/46092"
