"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dissi","http://www.w3.org/2000/01/rdf-schema#label","Dissi"
"http://fr.dbpedia.org/resource/Dissi","http://www.w3.org/2000/01/rdf-schema#comment","Dissi est une localité située dans le département de Tougan de la province du Sourou dans la région de la Boucle du Mouhoun au Burkina Faso."
"http://fr.dbpedia.org/resource/Dissi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16306164"
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageID",7491950
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageRevisionID",186535268
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_21_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tougan_(département)"
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_du_Mouhoun"
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourou"
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Tougan"
"http://fr.dbpedia.org/resource/Dissi","http://dbpedia.org/ontology/wikiPageLength",1462
"http://fr.dbpedia.org/resource/Dissi","http://www.georss.org/georss/point","13.2399 -3.1676"
"http://fr.dbpedia.org/resource/Dissi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Tougan"
"http://fr.dbpedia.org/resource/Dissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
