"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://www.w3.org/2000/01/rdf-schema#label","Séisme dans l'océan Indien"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32078571"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://dbpedia.org/ontology/wikiPageID",4547050
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://dbpedia.org/ontology/wikiPageRevisionID",146503168
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Géologie_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://www.w3.org/2004/02/skos/core#prefLabel","Séisme dans l'océan Indien"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Séisme_dans_l'océan_Indien?oldid=146503168&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Séisme_par_océan_ou_mer"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_dans_l'océan_Indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géologie_de_l'océan_Indien"
