"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#label","Ossessione"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#label","Obsession"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#label","Obsesión (sentimiento)"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#label","Obsession (psychiatrie)"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#label","Obsessió"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#comment","En médecine et en psychologie, une obsession est un symptôme se traduisant par une idée ou un sentiment qui s'impose à la conscience du sujet qui le ressent comme contraignant et absurde, mais ne parvient pas à le chasser, malgré ses efforts pour cela."
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ossessione"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0127123.xml"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12890"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:530939"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/obsession-et-nevrose-obsessionnelle"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossessione"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обсессия"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Obsesie"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وسواس_فکری"
"http://fr.dbpedia.org/resource/Obsession_(psychiatrie)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Hingo"
