"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#label","Anopheles"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#label","Anophelinae"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#label","Anophelinae"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#label","Anophelinae"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Anophelinae forment une sous-famille monophylétique de diptères nématocères de la famille des Culicidae et comporte 478 espèces. La sous-famille est subdivisée en 3 genres, le plus abondant étant Anopheles, puis Bironella (8 espèces) et Chagasia (5 espèces). Ces moustiques se rencontrent sur l'ensemble des zones tempérées, subtropicales et tropicales, à l'exception de quelques îles isolées du Pacifique ou de l'Atlantique. C'est dans cette sous-famille que se rencontrent exclusivement les espèces vectrices du paludisme. Quelques espèces peuvent transmettre des microfilaires ou des arbovirus."
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=494642"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0100019256"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=135031"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1014179"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id430080"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anophelinae"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anophelinae"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=125955"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k85sb"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q121944"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anophelinae"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anophelinae"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anophelinae"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anophelinae"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/43816"
"http://fr.dbpedia.org/resource/Anophelinae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anophelinae"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Anopheles"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageID",4938761
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageRevisionID",108367027
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematocera"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Grassi"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustique"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culicidae"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptera"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chagasia"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anophèle"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bironella"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Anophelinae","http://dbpedia.org/ontology/wikiPageLength",3177
"http://fr.dbpedia.org/resource/Anophelinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culicidae"
"http://fr.dbpedia.org/resource/Anophelinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anophelinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Anophelinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
