"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/2000/01/rdf-schema#label","Rudnik d.o.o."
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/2000/01/rdf-schema#comment","Rudnik d.o.o. (ancien code BELEX : RUDN) est une entreprise serbe qui a son siège social à Rudnik. Elle travaille dans le secteur de l'industrie minière."
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446681"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_f64yd"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageID",3127970
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageRevisionID",109972305
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_Serbie"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_de_Trepča"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contango_(entreprise)"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatisation"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Serbie"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_serbe"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottation"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_minière"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_serbes"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Belgrade"
"http://fr.dbpedia.org/resource/Rudnik_d.o.o.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
