"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/2000/01/rdf-schema#label","Saison 6 de Dr House"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/2000/01/rdf-schema#label","豪斯医生 (第六季)"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide de la sixième saison de la série télévisée américaine Dr House."
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/507741"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/house/season-6"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/house/season-6/"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/House-Season-6"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/house/s06"
"http://fr.dbpedia.org/resource/Saison_6_de_Dr_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/23523"
