"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Desvres__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Desvres__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Desvres__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Desvres__1949__1","http://dbpedia.org/ontology/functionEndYear","1961"
"http://fr.dbpedia.org/resource/Canton_de_Desvres__1949__1","http://dbpedia.org/ontology/functionStartYear","1949"
"http://fr.dbpedia.org/resource/Canton_de_Desvres__1949__1","http://dbpedia.org/ontology/personName","Luc Cucheval"
"http://fr.dbpedia.org/resource/Canton_de_Desvres__1949__1","http://dbpedia.org/ontology/startOccupation","Maire deColembert(1945-1977)"
"http://fr.dbpedia.org/resource/Canton_de_Desvres__1949__1","http://dbpedia.org/ontology/startOccupation","Médecin chiropracteur"
"http://fr.dbpedia.org/resource/Canton_de_Desvres__1949__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Desvres"
"http://fr.dbpedia.org/resource/Canton_de_Desvres__1949__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Desvres__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Colembert"
