"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Kouban Krasnodar (2018)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)","http://dbpedia.org/ontology/wikiPageID",14257572
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)","http://dbpedia.org/ontology/wikiPageRevisionID",191364338
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kouban_Krasnodar_(2018)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Kouban Krasnodar (2018)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)?oldid=191364338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kouban_Krasnodar_(2018)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kouban_Krasnodar_(2018)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Russie"
