"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/2000/01/rdf-schema#label","Гоклен, Мишель"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/2000/01/rdf-schema#label","Michel Gauquelin"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/2000/01/rdf-schema#label","Michel Gauquelin"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/2000/01/rdf-schema#label","Michel Gauquelin"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/2000/01/rdf-schema#comment","Michel Gauquelin, (13 novembre 1928, Paris – 20 mai 1991, Paris), psychologue français, et sa première femme Françoise Schneider-Gauquelin (née le 19 juin 1929 à Neuchâtel (Suisse) et morte en 2007) ont mené depuis le début des années 1950 des études statistiques de l'astrologie."
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/18731"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0003597"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1876_1404"
"http://fr.dbpedia.org/resource/Michel_Gauquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gauquelin-3"
