"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#label","Raised Fist"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#label","Raised Fist"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#label","Raised Fist"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#label","Raised Fist"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#comment","Raised Fist est un groupe de punk hardcore suédoise, originaire de Luleå. Formé en 1993, le groupe s'inspire initialement d'autres groupes tels que Gorilla Biscuits et Youth of Today."
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raised_Fist"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/253136"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/raisedfist_official/"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/37336"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/77907"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RaisedFistOfficial"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/raisedfist"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000865306"
"http://fr.dbpedia.org/resource/Raised_Fist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Raised+Fist"
