"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Browns de Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cleveland_Browns_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקני_קליבלנד_בראונס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Cleveland_Browns-spillere"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Amerikansk_fodbold-spillere_fra_Cleveland_Browns"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Кливленд_Браунс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:克里夫蘭布朗球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_do_Cleveland_Browns"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クリーブランド・ブラウンズの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Browns_játékosai"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:클리블랜드_브라운스_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Cleveland_Browns"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Cleveland_Browns"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_کلیولند_براونز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cleveland_Browns_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کلیولند_براونز_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cleveland_Browns_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giocatori_dei_Cleveland_Browns"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كلفلاند_براونز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Cleveland_Browns"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_dos_Cleveland_Browns"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cleveland_Browns_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:American-Football-Spieler_(Cleveland_Browns)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9173828"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://dbpedia.org/ontology/wikiPageID",2539535
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",119832689
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Browns de Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Browns_de_Cleveland?oldid=119832689&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_NFL"
