"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://www.w3.org/2000/01/rdf-schema#label","Abréviations en informatique C"
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821987"
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://dbpedia.org/ontology/wikiPageID",111
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://dbpedia.org/ontology/wikiPageRevisionID",175200207
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comma-separated_values"
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_relation_client"
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_en_informatique"
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_contenu"
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross_File_Transfer"
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domain_Name_System"
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globally_unique_identifier"
"http://fr.dbpedia.org/resource/Abréviations_en_informatique_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact_réinscriptible"
