"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2000/01/rdf-schema#label","Dogani"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2000/01/rdf-schema#label","Dogani"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2000/01/rdf-schema#comment","Dogani (en cyrillique : Догани) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Jajce, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il abrite une population inférieure ou égale à 10 habitants."
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gngf"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dogani"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dogani"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Догани"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dogani"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dogani"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033727"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageID",4282859
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageRevisionID",172984853
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Jajce"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jajce"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Dogani","http://dbpedia.org/ontology/wikiPageLength",4199
"http://fr.dbpedia.org/resource/Dogani","http://www.georss.org/georss/point","44.28 17.4"
"http://fr.dbpedia.org/resource/Dogani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Jajce"
"http://fr.dbpedia.org/resource/Dogani","http://xmlns.com/foaf/0.1/name","Dogani"
"http://fr.dbpedia.org/resource/Dogani","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dogani?oldid=172984853&ns=0"
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.28
"http://fr.dbpedia.org/resource/Dogani","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.4
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Jajce"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/latitude",44.28
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/longitude",17.4
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/nom","Dogani"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/altitude",857
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Dogani","http://fr.dbpedia.org/property/coulSerie","blue"
