"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/2000/01/rdf-schema#label","Aviator / Boogie Aroma"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/2000/01/rdf-schema#comment","Aviator / Boogie Aroma est le 3e single du groupe japonais Especia sorti en 2015, et le 1er single à sortir sur un label major. Il est notamment le 2d single du groupe à contenir une double-face A."
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028781"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btxhjtcd"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageID",9251373
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageRevisionID",152534794
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger_(chanson)"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Entertainment"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ya_Me_Te!_/_Adventure_wa_Giniro_ni"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2014"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monari_Wakita"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chihiro_Mise"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chika_Sannomiya"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2016"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midnight_Confusion"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carta"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Especia"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tower_Records"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tower.jp/item/3906822/Aviator-Boogie-Aroma%EF%BC%9C%E5%88%9D%E5%9B%9E%E9%99%90%E5%AE%9AMar%E7%9B%A4%EF%BC%9E"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tower.jp/item/3906823/Aviator-Boogie-Aroma%EF%BC%9C%E5%88%9D%E5%9B%9E%E9%99%90%E5%AE%9AEspacio%E7%9B%A4%EF%BC%9E"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/589810/products/1134029/1/"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/589810/products/1134030/1/"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/589810/products/1134027/1/"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/589810/products/1134028/1/"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tower.jp/item/3906820/Aviator-Boogie-Aroma%EF%BC%9C%E9%80%9A%E5%B8%B8Cielo%E7%9B%A4%EF%BC%9E"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tower.jp/item/3906821/Aviator-Boogie-Aroma%EF%BC%9C%E5%88%9D%E5%9B%9E%E9%99%90%E5%AE%9ATierra%E7%9B%A4%EF%BC%9E"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/wikiPageLength",5282
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Especia"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aviator_/_Boogie_Aroma?oldid=152534794&ns=0"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Carta"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Especia"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/charte","Single"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/classement","à l'Oricon"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/dateSinglePréc",2014-01-08
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/dateSingleSuiv",7
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/enregistré","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/faceA","Aviator"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/faceA","Boogie Aroma"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/faceB","Aviator"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/faceB","Boogie Aroma"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/format","; téléchargement numérique"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/label","VERSIONMUSIC"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/note","不機嫌ランデブー"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/piste","Mucho GUSTO Especia 2014 Tour -Viva Final Espacio Edit-"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/piste","Fukigen Rendez-vous"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/piste","Aviator"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/piste","Boogie Aroma"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/producteur","Schtein & Longer"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Ya_Me_Te!_/_Adventure_wa_Giniro_ni"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Danger_(chanson)"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/sorti",2015-07-22
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/temps","306.0"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/temps","264.0"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/titre","CD de l’édition « Mar »"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/titre","CD de l’édition régulière « Cielo »"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/titre","CD de l’édition « Tierra »"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://fr.dbpedia.org/property/titre","CD de l’édition « Espacio »"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aviator_/_Boogie_Aroma"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/aSide","Boogie Aroma"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/aSide","Aviator"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/bSide","Boogie Aroma (Instrumental)"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/bSide","Aviator (Instrumental)"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/musicFormat","Single"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/rank","à l'Oricon"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/releaseDate",2015-07-22
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/abstract","Aviator / Boogie Aroma est le 3e single du groupe japonais Especia sorti en 2015, et le 1er single à sortir sur un label major. Il est notamment le 2d single du groupe à contenir une double-face A."
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Carta"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Especia"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Téléchargement"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q5008832"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Ya_Me_Te!_/_Adventure_wa_Giniro_ni"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Victor_Entertainment"
"http://fr.dbpedia.org/resource/Aviator_/_Boogie_Aroma","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Danger_(chanson)"
