"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Riyad"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Riyadh"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Riyad_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_الرياض"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ер-Ріяда"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Riad"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ər-Riyadda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Riad"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Рияд"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Эр-Рияды_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Riad"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاض_میں_پیدا_ہونے_والی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Riyadh"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Эр-Рияде"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Эр-Рыядзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Ռիատ_ծնածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Rijadzie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080195"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Rijádu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Riade"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_الرياض"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Riado"
