"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2000/01/rdf-schema#label","Lucio Valerio Publícola"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2000/01/rdf-schema#label","Luci Valeri Publícola"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Valério Publícola"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2000/01/rdf-schema#label","Луций Валерий Публикола"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2000/01/rdf-schema#label","Lucius Valerius Poplicola (Konsulartribun)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2000/01/rdf-schema#label","Lucius Valerius Publicola"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Valerius Publicola ou Poplicola est un homme politique romain. Son surnom signifie ami du peuple et fut attribué à Publius Valerius Publicola’, un de ses ancêtres, consul aux débuts de la République romaine. En 394, 389, 387, 383 et 380 av. J.-C., il est tribun militaire à pouvoir consulaire."
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Valerio_Publícola"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lucius_Valerius_L.f._Poplicola"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121250tw"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луций_Валерий_Публикола"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луцій_Валерій_Публікола"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luci_Valeri_Publícola"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucio_Valerio_Publicola"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луций_Валерий_Попликола"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lúcio_Valério_Publícola"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219094"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucius_Valerius_Poplicola_(Konsulartribun)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Publicola","http://dbpedia.org/ontology/wikiPageID",2037976
