"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aérienne britannique disparue"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Defunct_airlines_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6470138"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nieistniejące_linie_lotnicze_w_Wielkiej_Brytanii"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tidligere_flyselskaber_fra_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつて存在したイギリスの航空会社"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_aéreas_extintas_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ej_längre_existerande_brittiska_flygbolag"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_없어진_항공사"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مملکت_متحدہ_کی_کالعدم_ایئرلائنز"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tidligere_britiske_flyselskaper"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברות_תעופה_בריטיות_שנסגרו"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Entiset_brittiläiset_lentoyhtiöt"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國已結業航空公司"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_britannique_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Aereollinies_desapaecíes_del_Reinu_Xuníu"
