"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fédération_jurassienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fédération_jurassienne","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Fédération jurassienne"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fédération_jurassienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μέλη_της_Ομοσπονδίας_του_Ζυρά"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fédération_jurassienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331898"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fédération_jurassienne","http://dbpedia.org/ontology/wikiPageID",1676499
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fédération_jurassienne","http://dbpedia.org/ontology/wikiPageRevisionID",115431403
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fédération_jurassienne","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la Fédération jurassienne"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fédération_jurassienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_anarchisme"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fédération_jurassienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_Fédération_jurassienne?oldid=115431403&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fédération_jurassienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fédération_anarchiste"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Fédération_jurassienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_organisation"
