"subject","predicate","object"
"http://fr.dbpedia.org/resource/R23","http://www.w3.org/2000/01/rdf-schema#label","R23"
"http://fr.dbpedia.org/resource/R23","http://www.w3.org/2000/01/rdf-schema#label","R23"
"http://fr.dbpedia.org/resource/R23","http://www.w3.org/2000/01/rdf-schema#label","R23"
"http://fr.dbpedia.org/resource/R23","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/R23"
"http://fr.dbpedia.org/resource/R23","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/R23"
"http://fr.dbpedia.org/resource/R23","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/R23"
"http://fr.dbpedia.org/resource/R23","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/R23"
"http://fr.dbpedia.org/resource/R23","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238148"
"http://fr.dbpedia.org/resource/R23","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/R23"
"http://fr.dbpedia.org/resource/R23","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R23"
"http://fr.dbpedia.org/resource/R23","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/R23"
"http://fr.dbpedia.org/resource/R23","http://dbpedia.org/ontology/wikiPageID",2861396
"http://fr.dbpedia.org/resource/R23","http://dbpedia.org/ontology/wikiPageRevisionID",190605305
"http://fr.dbpedia.org/resource/R23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/R23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Teazer_(R23)"
"http://fr.dbpedia.org/resource/R23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_belge_R23"
"http://fr.dbpedia.org/resource/R23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/R23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_réfrigérants"
"http://fr.dbpedia.org/resource/R23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikhter_R-23"
"http://fr.dbpedia.org/resource/R23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrases_de_risque"
"http://fr.dbpedia.org/resource/R23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/R23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_F1_Team"
