"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2000/01/rdf-schema#label","Parc national de l'Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2000/01/rdf-schema#label","阿西納拉國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de l'Asinara (en italien : Parco Nazionale dell'Asinara) est une réserve naturelle italienne, une institution créée par décret le 28 novembre 1997. Il comprend l'île de l'Asinara rattachée à la commune de Porto Torres, dans la province de Sassari en Sardaigne."
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/100839"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isola_dell'Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parks.it/parco.nazionale.asinara/index.php"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/100839"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_ملی_آسینارا"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азинара_(национальный_парк)"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9652560"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146511934#about"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalpark_Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حديقة_أسينارا_الوطنية"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/აზინარიშ_ერუანული_პარკი"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_park_Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿西納拉國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Národný_park_Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091068"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asinara_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148109116"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7616500-0"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აზინარის_ეროვნული_პარკი"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lgvgq"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_dell'Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nationalpark_Asinara"
"http://fr.dbpedia.org/resource/Parc_national_de_l'Asinara","http://dbpedia.org/ontology/wikiPageID",9500506
