"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2000/01/rdf-schema#label","Brett Carson"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2000/01/rdf-schema#label","Brett Carson"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2000/01/rdf-schema#label","بريت كارسون"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2000/01/rdf-schema#label","Brett Carson"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2000/01/rdf-schema#comment","Brett Carson (né le 29 novembre 1985 à Régina, dans la province de la Saskatchewan au Canada) est un joueur professionnel canadien de hockey sur glace."
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=21367"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/497094.html"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=10406"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=62526"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8471321"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/c/carsobr01.html"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريت_كارسون"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brett_Carson"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brett_Carson"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444541"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brett_Carson"
"http://fr.dbpedia.org/resource/Brett_Carson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brett_Carson"
