"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Autoroute en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Highways_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Otostrade_in_Belgje"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Motorways_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Autostrăzi_din_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Highways_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αυτοκινητόδρομοι_του_Βελγίου"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Autostrady_w_Belgii"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dálnice_v_Belgii"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Autostrade_in_Belgio"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Motorvägar_i_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Autobunnen_an_der_Belsch"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Autosnelweg_in_België"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883650"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Autobahn_in_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Diaľnice_v_Belgicku"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://dbpedia.org/ontology/wikiPageID",1311833
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",136704223
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_la_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Autoroute en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Autoroute_en_Belgique?oldid=136704223&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autoroute_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Europe"
