"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2000/01/rdf-schema#label","پوشپامالا ان."
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2000/01/rdf-schema#label","Pushpamala N."
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2000/01/rdf-schema#comment","Pushpamala N., née en 1956, est une artiste photographe et une plasticienne basée à Bangalore, en Inde."
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/69972"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7408_1854"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=07f7f704-ab87-e011-95eb-002264c49834"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tn029p"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/379606"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500123030"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006010793"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پوشپامالا_ان."
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7261849"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1644618"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2429524"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wfg19"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/19312"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pushpamala_N."
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pushpamala_N."
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bangalore"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageID",12942045
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageRevisionID",176587552
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marais_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_indienne"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_d'Estrées"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_de_Babri"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bangalore"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_mâché"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Vinci_Code_(film)"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_indien"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeutes_de_Bombay"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Delhi-Bombay..."
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangalore"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Delhi"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_cuite"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/wikiPageLength",7275
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_indienne"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_indien"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bangalore"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pushpamala_N.?oldid=176587552&ns=0"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/trad","K.G. Subramanyan"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/trad","université Maharaja Sayajirao de Baroda"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://fr.dbpedia.org/property/trad","Bhupen Khakhar"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pushpamala_N."
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/abstract","Pushpamala N., née en 1956, est une artiste photographe et une plasticienne basée à Bangalore, en Inde."
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Pushpamala_N.","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q3519221"
