"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Неустойка"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Clausola penale"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Clause pénale en France"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Penal damages"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Vertragsstrafe"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Kara umowna"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Une clause pénale est une clause contractuelle qui a pour but de déterminer à l’avance quelle sera la sanction pécuniaire applicable au cas où l’une des parties n’exécuterait pas ses obligations. Elle a fait l'objet d'une étude approfondie (D. Mazeaud, La notion de clause pénale, LGDJ, 1992, coll. Bibl. de droit privé, t. 223). Malgré sa dénomination il s'agit d'une sanction civile prévue par les parties à un contrat. Elle est régie par les dispositions de l'article 1231-5 du code civil, dont le contenu a été ratifié par la loi n°2018-287 du 20 avril 2018 ratifiant l'ordonnance n° 2016-131 du 10 février 2016 portant réforme du droit des contrats, du régime général et de la preuve des obligations."
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kötbér"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неустойка"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sopimussakko"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681958"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Netesybos"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неустойка"
"http://fr.dbpedia.org/resource/Clause_pénale_en_France","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4063285-4"
