"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","Plaine (Révolution française)"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","The Plain"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","平原派"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","Plaine (Revolución francesa)"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#label","平原派"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#comment","La Plaine ou le Marais est le nom donné au groupe le plus modéré, mais le plus nombreux (environ 400 députés) de la Convention nationale."
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1876305"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Plain"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/the-Plain"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planície_(Revolução_Francesa)"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平原派"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0668p4"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marais_(Französische_Revolution)"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平原派"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Plain"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bažina_(Velká_francouzská_revoluce)"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tasanko_(Ranskan_vallankumous)"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plaine_(Franse_Revolutie)"
"http://fr.dbpedia.org/resource/Plaine_(Révolution_française)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaine_(Revolución_francesa)"
