"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2000/01/rdf-schema#label","Yang Ha-eun"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2000/01/rdf-schema#label","梁夏銀"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2000/01/rdf-schema#label","Yang Ha-eun"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2000/01/rdf-schema#label","Yang Ha-eun"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2000/01/rdf-schema#comment","Yang Ha-eun est une pongiste sud-coréenne née le 25 février 1994. Elle remporte aux Jeux olympiques de la jeunesse d'été de 2010 la médaille de bronze en simple dames et la médaille d'argent par équipe. Elle est aussi médaillée de bronze par équipes aux Championnats du monde en 2012. En 2015, Yang Ha-eun est sacrée championne du monde en double mixte avec le Chinois Xu Xin ; cela faisait 61 ans qu'un duo composé de deux pongistes de nationalités différentes n'avait pas remporté de titre."
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ya/yang-hae-un-1.html"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ittf.com/ittf_ranking/WR_Table_3_A2_Details.asp?Player_ID=112368"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/ha-eun-yang"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양하은"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یانگ_ها-اون"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yang_Ha-eun"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梁夏銀"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yang_Ha-eun"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yang_Ha-eun"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yang_Ha-eun"
"http://fr.dbpedia.org/resource/Yang_Ha-eun","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yang_Ha-eun"
