"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2000/01/rdf-schema#label","The Greaser's Gauntlet"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2000/01/rdf-schema#label","The Greaser's Gauntlet"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2000/01/rdf-schema#comment","The Greaser's Gauntlet est un film muet américain réalisé par D. W. Griffith, dont c'est la septième réalisation, et sorti en 1908."
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29329/"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0000695"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Greasers-Gauntlet"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/33763"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/96302,"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Greaser's_Gauntlet"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Greaser's_Gauntlet"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Greaser's_Gauntlet"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521123"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Greaser's_Gauntlet"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwp3j6"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Greaser's_Gauntlet"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://dbpedia.org/ontology/wikiPageID",3977378
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://dbpedia.org/ontology/wikiPageRevisionID",180934723
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Inslee"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanner_E._V._Taylor"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Bruce"
"http://fr.dbpedia.org/resource/The_Greaser's_Gauntlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
