"subject","predicate","object"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","(25143) Itokawa"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","イトカワ (小惑星)"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","(25143) Itokawa"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","25143 Itokawa"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","Itokawa"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","25143 Itokawa"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","(25143) Итокава"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","إيتوكاوا 25143"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","小行星25143"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","25143 Ітокава"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#label","(25143) Itokawa"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#comment","(25143) Itokawa est un astéroïde Apollon découvert par LINEAR, le 26 septembre 1998. Il a été nommé en l'honneur de Hideo Itokawa, considéré comme le « père » de l'astronautique japonaise."
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:(25143)_Itokawa"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/(25143)_Itokawa"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2025143"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Itokawa"
"http://fr.dbpedia.org/resource/(25143)_Itokawa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/25143_Itokawa"
