"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2000/01/rdf-schema#label","Écluse du comté"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2000/01/rdf-schema#label","County Lock"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2000/01/rdf-schema#comment","L’écluse du comté (en anglais : County lock) est une écluse sur la rivière Kennet située dans le centre-ville de Reading dans le Berkshire, en Angleterre. Il est maintenant administré par la British Waterways dans le cadre du canal Kennet et Avon. En aval de l'écluse se trouve Brewery Gut (littéralement le boyau de la brasserie), un tronçon au courant particulièrement rapide, étroit et dangereux de la rivière."
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:County_Lock"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SU713729_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_Lock"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577622"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:County_Lock"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062vj0"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageID",6624834
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageRevisionID",184215457
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:County_Lock,_sunset.jpg"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:County_Lock_in_flood,_Reading.jpg"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:County_Lock,_River_Kennet,_Reading_-_geograph.org.uk_-_381837.jpg"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halage"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurants_Loch_Fyne"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennet_(rivière)"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial_l'Oracle"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écluses_sur_le_canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Simonds"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Waterways"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hore_(ingénieur)"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/wikiPageLength",4048
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.georss.org/georss/point","51.4511 -0.973673"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écluse_du_comté?oldid=184215457&ns=0"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4511
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.973673
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/County_Lock,_River_Kennet,_Reading_-_geograph.org.uk_-_381837.jpg"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/County_Lock,_sunset.jpg"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/County_Lock_in_flood,_Reading.jpg"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/County_Lock,_sunset.jpg?width=300"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écluse_du_comté"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.97367298603058 51.451099395752)"
"http://fr.dbpedia.org/resource/Écluse_du_comté","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.97367298603058 51.451099395752)"
