"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2000/01/rdf-schema#label","Eastcote"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2000/01/rdf-schema#label","Eastcote"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2000/01/rdf-schema#comment","Eastcote est un district et une ville située dans le Borough londonien de Hillingdon, dans la banlieue ouest du Grand Londres. Sa population était de 12 142 habitants en 2007. Elle est desservie par la station de métro de Eastcote ainsi que par trois lignes d'autobus. 
* Portail de Londres"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/23703"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eastcote"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ115885_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eastcote"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074560965"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastcote"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایستکوت"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستکوت"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650479/"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5329860"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv_7"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ईस्टकोट"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eastcote"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eastcote"
"http://fr.dbpedia.org/resource/Eastcote","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایسٹکوٹ"
"http://fr.dbpedia.org/resource/Eastcote","http://dbpedia.org/ontology/wikiPageID",12950317
"http://fr.dbpedia.org/resource/Eastcote","http://dbpedia.org/ontology/wikiPageRevisionID",187597015
"http://fr.dbpedia.org/resource/Eastcote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastcote_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Eastcote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_de_Hillingdon"
"http://fr.dbpedia.org/resource/Eastcote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Highgrove_House_-_geograph.org.uk_3155703.jpg"
"http://fr.dbpedia.org/resource/Eastcote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Eastcote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Hillingdon"
"http://fr.dbpedia.org/resource/Eastcote","http://dbpedia.org/ontology/wikiPageLength",581
"http://fr.dbpedia.org/resource/Eastcote","http://www.georss.org/georss/point","51.5842 -0.3897"
"http://fr.dbpedia.org/resource/Eastcote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_de_Hillingdon"
