"subject","predicate","object"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://www.w3.org/2000/01/rdf-schema#label","Période de sûreté"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://www.w3.org/2000/01/rdf-schema#comment","La période de sûreté est, en droit pénal français, une durée associée à une peine de réclusion ou d'emprisonnement durant laquelle le condamné ne peut bénéficier d’aucun aménagement de peine (tel qu'un placement en semi-liberté ou une libération conditionnelle). Cette période de sûreté peut aller jusqu'à deux tiers de la durée de la peine pour une peine à temps, jusqu'à 22 ans dans le cas d’une peine criminelle à perpétuité, peut être porté à 30 ans par décision spéciale de la cour d'assises pour certains crimes, et peut être illimitée dans le cas des quatre crimes passibles de la perpétuité incompressible."
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041178"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageID",2886251
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageRevisionID",190972129
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_l'application_des_peines_(France)"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Aubron"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanction_pénale_en_France"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_militaire"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétention_de_sûreté_en_France"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpétuité_incompressible_en_France"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pénologie"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réclusion_criminelle_en_France"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Barre_(3)"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_judiciaire"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_de_l'application_des_peines"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Peyrefitte"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_(droit)"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce_(droit_français)"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_de_peine_en_France"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_à_perpétuité"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_plancher"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_en_droit_français"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Papon"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal_en_France"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://dbpedia.org/ontology/wikiPageLength",8881
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Justice_judiciaire"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Période_de_sûreté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pénologie"
