"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/2000/01/rdf-schema#label","Xhos"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/2000/01/rdf-schema#comment","Xhos est un hameau de la commune belge d'Anthisnes en province de Liège. Avant la fusion des communes, le hameau faisait partie de la commune de Tavier."
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xhos"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xhos"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19407270"
"http://fr.dbpedia.org/resource/Xhos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6z356ym"
"http://fr.dbpedia.org/resource/Xhos","http://dbpedia.org/ontology/wikiPageID",8694687
"http://fr.dbpedia.org/resource/Xhos","http://dbpedia.org/ontology/wikiPageRevisionID",189680834
