"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#label","Боск-Беранже"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#label","Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#comment","Bosc-Bérenger est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217601194"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76119"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боск-Беранже"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6443102/"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274706m#about"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Боск-Беранже"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bosc-Bérenger"
"http://fr.dbpedia.org/resource/Bosc-Bérenger","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bosc-Bérenger"
