"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/2000/01/rdf-schema#label","Institut universitaire de technologie de Béthune"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut universitaire de technologie de Béthune a été créé en 1968. Il a été rattaché à l'université d'Artois en 1993. Il est situé à proximité du centre-ville de Béthune, à proximité du Technoparc Futura."
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152680"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageID",5516140
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageRevisionID",188165442
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_d'Artois"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Artois"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béthune"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-artois.fr"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iut-bethune.univ-artois.fr/gc.html"
"http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Béthune","http://dbpedia.org/ontology/wikiPageExternalLink","http://rt-bethune.univ-artois.fr/"
