"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Catholic Cemetery, Kensal Green"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/2000/01/rdf-schema#label","مقبرة سانت ماري الكاثوليكية، كنسال غرين"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/2000/01/rdf-schema#label","Cimetière catholique de Sainte Marie"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière catholique de Sainte Marie est situé dans le quartier Kensal Green de Londres. Établi en 1858, il a une superficie de 12 hectares et est juxtaposé au cimetière de Kensal Green, plus grand mais de confession protestante. Dans le cimetière Sainte-Marie, plus de 165 000 personnes sont enterrées. Dans ce cimetière sont enterrés les soldats belges blessés au combat mais morts à l'hôpital. Un mémorial y est dressé."
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/search/cemetery_details.aspx?cemetery=2043518"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/1963391"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Mary's_Catholic_Cemetery,_Kensal_Green"
"http://fr.dbpedia.org/resource/Cimetière_catholique_de_Sainte_Marie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقبرة_سانت_ماري_الكاثوليكية،_كنسال_غرين"
