"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps Forces Special Operations Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps Forces Special Operations Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2000/01/rdf-schema#label","Comandament d'Operacions Especials dels Marines"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Forces Special Operations Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2000/01/rdf-schema#comment","Le United States Marine Corps Forces Special Operations Command (MARSOC) est une composante du United States Special Operations Command. Il est l'héritier des unités de reconnaissance de l'USMC, les Force Reconnaissance Companies (Force Recon), créées à la suite de la guerre de Corée. Créé le 24 février 2006, le MARSOC est aussi bien compétent en matière de reconnaissance spéciale, d'actions directes que d'assistance militaire. Basé à Camp Lejeune en Caroline du Nord, son commandant en chef est le Major General Carl E. Mundy III."
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/marsocofficial"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/marsoc_official/"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MARSOCofficial"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Marine_Corps_Forces_Special_Operations_Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_Deniz_Özel_Harekât_Alayı"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U.S._Marine_Forces_Special_Operations_Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Командування_сил_спеціальних_операцій_корпусу_морської_піхоти_США"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ海兵隊特殊作戦コマンド"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099rr4"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mando_de_Operaciones_Especiales_de_las_Fuerzas_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2495385"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Marine_Forces_Special_Operations_Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國海軍陸戰隊特種作戰司令部"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Командование_сил_специальных_операций_Корпуса_морской_пехоты_США"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיקוד_המבצעים_המיוחדים_של_חיל_הנחתים"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Marine_Corps_Forces_Special_Operations_Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comandament_d'Operacions_Especials_dels_Marines"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageID",4520994
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageRevisionID",170810969
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_spéciales_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Special_Operations_Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_Marines"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_États-Unis_pour_l'Afrique"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Indo-Pacific_Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Corps_Base_Camp_Lejeune"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Raider_Regiment"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Raiders"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandement_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Central_Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marines.mil/unit/marsoc/"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://xmlns.com/foaf/0.1/nick","MARSOC"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/wikiPageLength",4232
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/emblem","Seal of Marine Corps Forces Special Operations Command (MARSOC).svg"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_spéciales_des_États-Unis"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandement_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://xmlns.com/foaf/0.1/homepage","http://www.marines.mil/unit/marsoc/"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/United_States_Marine_Corps_Forces_Special_Operations_Command?oldid=170810969&ns=0"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Marine_Corps_Forces_Special_Operations_Command_(MARSOC).svg"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/création",2006-02-24
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/légende","Sceau du Marine Corps Forces Special Operations Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/nom","U.S. Marine Corps Forces Special Operations Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/surnom","MARSOC"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/type","Commandement"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/commandant","Carl E. Mundy III"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/enFaitPartie","http://fr.dbpedia.org/resource/Marine_Raider_Regiment"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://fr.dbpedia.org/property/faitPartieDe","http://fr.dbpedia.org/resource/United_States_Special_Operations_Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Marine_Corps_Forces_Special_Operations_Command_(MARSOC).svg?width=300"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/United_States_Marine_Corps_Forces_Special_Operations_Command"
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/abstract","Le United States Marine Corps Forces Special Operations Command (MARSOC) est une composante du United States Special Operations Command. Il est l'héritier des unités de reconnaissance de l'USMC, les Force Reconnaissance Companies (Force Recon), créées à la suite de la guerre de Corée. Créé le 24 février 2006, le MARSOC est aussi bien compétent en matière de reconnaissance spéciale, d'actions directes que d'assistance militaire. Basé à Camp Lejeune en Caroline du Nord, son commandant en chef est le Major General Carl E. Mundy III. En juin 2015, ses commandements subordonnés sont officiellement renommés Marine Raiders, en l'honneur des fameux Marine Raiders de la Seconde Guerre mondiale. Cependant, la lignée officielle et l'héritage de ces derniers restent au sein du 4e régiment de Marines."
"http://fr.dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
