"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Sheffield"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Шеффилде"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Sheffield"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Sheffield"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_شفیلد"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:谢菲尔德体育比赛"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_شفيلد"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sheffield"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Sheffield"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9124985"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://dbpedia.org/ontology/wikiPageID",5628463
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://dbpedia.org/ontology/wikiPageRevisionID",179025147
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Sheffield"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Sheffield"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Sheffield?oldid=179025147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sheffield"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Angleterre_par_ville"
