"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2000/01/rdf-schema#label","Umbra (Farbe)"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2000/01/rdf-schema#label","Umber"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2000/01/rdf-schema#label","Terre d'ombre"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2000/01/rdf-schema#label","土紅色"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2000/01/rdf-schema#comment","La terre d'ombre, ou ombre, est un pigment naturel, qu'on peut assimiler à une ocre qui possèderait un pourcentage élevé de dioxyde de manganèse en plus de l'oxyde de fer. Dans le Colour Index, elle est classée PBr7, avec la terre de Sienne. Comme pour ces autres terres et pour les couleurs de Mars, la calcination lui donne une teinte plus rougeâtre. L'oxyde de manganèse contenu dans la terre d'ombre lui donne, en peinture à l'huile, des propriétés siccatives."
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=12713-03-0"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=59941"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0213431.xml"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンバー_(顔料)"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_d'ombra"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901731"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Umber"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umbra_(Farbe)"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Umbra_(pigment)"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهوه‌ای_خاکی"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6ms"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Umbra"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300266264"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Umbro"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ումբրա"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pinggala"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777545080"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Umbra"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Umber"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土紅色"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Umbrin"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Úmbra"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300013402"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umber"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300013414"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Umbra_(pigment)"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Umbra_pálená"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Umbra_(malarstwo)"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Umbra"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умбра"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageID",6321078
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageRevisionID",185520826
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocre"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_adjectifs_de_couleur"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleurs_de_Mars"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brun"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colour_Index"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Internet_et_Société"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsausschuß_für_Lieferbedingungen"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_couleurs_(pigments)"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colorant_naturel"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siccatif"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pigment_historique"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pigment_minéral"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Terra_ombra_naturale_umber.jpg"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Sienne"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_manganèse"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pigment"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/wikiPageLength",5236
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colorant_naturel"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pigment_historique"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brun"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pigment"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pigment_minéral"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harv"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terre_d'ombre?oldid=185520826&ns=0"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terra_ombra_naturale_umber.jpg"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/id","PRV3"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/lieu","Puteaux"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/nom","Valot"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/nom","Roire"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/nom","Petit"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/passage",400
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/sousTitre","formuler, fabriquer, appliquer"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/titre","Encyclopédie de la peinture"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/tome",3
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://fr.dbpedia.org/property/éditeur","EREC"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terra_ombra_naturale_umber.jpg?width=300"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terre_d'ombre"
"http://fr.dbpedia.org/resource/Terre_d'ombre","http://dbpedia.org/ontology/abstract","La terre d'ombre, ou ombre, est un pigment naturel, qu'on peut assimiler à une ocre qui possèderait un pourcentage élevé de dioxyde de manganèse en plus de l'oxyde de fer. Dans le Colour Index, elle est classée PBr7, avec la terre de Sienne. Comme pour ces autres terres et pour les couleurs de Mars, la calcination lui donne une teinte plus rougeâtre. L'origine du nom de la terre d'ombre est incertain. Certains le rapportent à sa couleur brune, servant en peinture au rendu des ombres ; d'autres supposent qu'à l'origine, ce pigment était extrait en Ombrie, région d'Italie ; cependant, au XIXe siècle, il est importé de Chypre. L'oxyde de manganèse contenu dans la terre d'ombre lui donne, en peinture à l'huile, des propriétés siccatives."
