"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/2000/01/rdf-schema#label","François Bernier (comédien)"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/2000/01/rdf-schema#comment","François Bernier est un comédien, un auteur et un metteur en scène québécois ; il est l'une des vedettes de la série québécoise Frank vs Girard. Il écrit plusieurs émissions dont Les Parent à Radio-Canada. Il est le cofondateur de la compagnie de théâtre DuBunker avec qui il a joué le NoShow au Festival Trans-Amérique."
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3903790"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/François_Bernier_(aktè)"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083950"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmg5r"
"http://fr.dbpedia.org/resource/François_Bernier_(comédien)","http://dbpedia.org/ontology/wikiPageID",4915571
