"subject","predicate","object"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2000/01/rdf-schema#label","Ge 6/6 I"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2000/01/rdf-schema#label","RhB Ge 6/6 I"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2000/01/rdf-schema#label","Rhaetian Railway Ge 6/6 I"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2000/01/rdf-schema#comment","La Ge 6/6 I est une locomotive électrique des chemins de fer rhétiques (RhB). Du fait de leur forme et de leur structure – semblable aux Ce 6/8 des CFF – ces machines de type CC ont été surnommées ""crocodiles rhétiques"" par les amateurs, la dénomination officielle restant ""CC""."
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RhB_Ge_6/6_I"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RhB_Ge_6/6_I"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RhB_řada_Ge_6/6_I"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Locomotiva_RhB_Ge_6/6_I"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_RhB_Ge_6/6_I"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RhB_Ge_6/6_I"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gkyn_"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RhB_Ge_6/6_I_(401-415)"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ge_6/6_I"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーティッシュ鉄道Ge6/6_I形電気機関車"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680985"
"http://fr.dbpedia.org/resource/RhB_Ge_6/6_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhaetian_Railway_Ge_6/6_I"
