"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Ravenne FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラヴェンナFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_راونا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Равенна»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Ravenna_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Равенни»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Ravenna_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Равена"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ravenna_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Ravenna_Calcio_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라벤나_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7122314"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ravenna_Football_Club_1913"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Ravenny_FC_1913"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:راونا_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_رافينا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ravenna_Calcio_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΣΚ_Ραβέννα_Σπορτ_2019"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Ravenna_F.C._1913"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Ravenna_Calcio)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Ravenna_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Ravenna_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Ravenne_FC","http://dbpedia.org/ontology/wikiPageID",10764055
