"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Eon (prénom)"
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422109"
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://dbpedia.org/ontology/wikiPageID",858955
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",160615979
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_bretons"
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_prénoms_bretons"
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://dbpedia.org/ontology/wikiPageLength",38
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eon_(prénom)?oldid=160615979&ns=0"
"http://fr.dbpedia.org/resource/Eon_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eon_(prénom)"
