"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/2000/01/rdf-schema#label","چيف پينتلاند"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/2000/01/rdf-schema#label","Jeff Pentland"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/2000/01/rdf-schema#label","Jeff Pentland"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey William Pentland (né le 18 septembre 1946 à Hollywood, Californie, États-Unis) est un ancien joueur de baseball universitaire et un instructeur de baseball. En 2015, il est l'instructeur des frappeurs des Yankees de New York de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=pentla001jef"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=427392"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيف_پينتلاند"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Pentland"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gch_3"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16107467"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageID",8666029
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageRevisionID",166965803
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Cockrell"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observateur_sportif"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_premier_but"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainiers_de_Tacoma"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2011"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2007"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2008"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2006"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Marlins_de_la_Floride"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2004"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Peña"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2002"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manager_(baseball)"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positions_au_baseball"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Mattingly"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Jeff_Pentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Cubs_de_Chicago"
