"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2000/01/rdf-schema#label","Zita"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2000/01/rdf-schema#label","Zita"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2000/01/rdf-schema#label","Zyta"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2000/01/rdf-schema#label","ツィタ"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2000/01/rdf-schema#comment","Zita est un prénom féminin d’origine toscane, signifiant « petite fille », ou d’origine hongroise comme diminutif de Felicitás."
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zita_(given_name)"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/1184/Zita.html"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zita_(given_name)"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Zita"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zita"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zita"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz8qw"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zita"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zita_(name)"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zita"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zita"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zita"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツィタ"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4965354"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zyta"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zita"
"http://fr.dbpedia.org/resource/Zita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zita"
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageID",114185
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageRevisionID",182567755
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zita_Johann"
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zita_Görög"
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zita_(salle_de_cinéma)"
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tante_Zita"
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Enrico"
"http://fr.dbpedia.org/resource/Zita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(689)_Zita"
