"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2000/01/rdf-schema#label","La lama sottile"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2000/01/rdf-schema#label","Den skarpa eggen"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2000/01/rdf-schema#label","Het listige mes"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2000/01/rdf-schema#label","Магічний ніж"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2000/01/rdf-schema#label","La Tour des anges"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2000/01/rdf-schema#comment","La Tour des anges (titre original : The Subtle Knife) est le deuxième tome de la trilogie À la croisée des mondes (His Dark Materials) écrite par Philip Pullman. Il est publié au Royaume-Uni aux éditions Scholastic Ltd en 1997, puis en France aux éditions Gallimard Jeunesse en 2000 (traduction de Jean Esch). Ce tome est la suite de Les Royaumes du Nord et est suivi du roman Le Miroir d'ambre."
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?6566"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/subtleknife00pull_2"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1138243"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/4432994"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Magický_nôž"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_listige_mes"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_titokzatos_kés"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_lama_sottile"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Subtle_Knife"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Subtle_Knife"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL29021W"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pisau_Gaib"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/179835203"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خنجر_ظریف"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/2864073820"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skyggernes_Kniv_(bog)"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧秘匕首"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jedinečný_nůž"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aštrusis_peilis"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_daga"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_skarpeste_kniven"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Subtle_Knife"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kỳ_Ảo_Đao_(truyện)"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/44058512"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чудесный_нож_(роман)"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Магічний_ніж"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_skarpa_eggen"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026g1r"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salaperäinen_veitsi"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마법의_검_(소설)"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f156c931-675a-4c22-9b71-20150f18a867"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pretanjeni_nož"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472208"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มีดนิรมิต"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageID",642211
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageRevisionID",190104119
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_en_fantasy"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miroir_d'ambre"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1997"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Parry"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Esch"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyra_Belacqua"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallimard_Jeunesse"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Coulter"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:À_la_croisée_des_mondes"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Royaumes_du_Nord"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy_dans_la_littérature"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_critique_des_religions"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_croisée_des_mondes"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Asriel"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philip-pullman.com/"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www5.scholastic.co.uk/zone/book_philip-pullman.htm"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/features/pullman/"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://dbpedia.org/ontology/wikiPageLength",5329
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1997_en_fantasy"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1997"
"http://fr.dbpedia.org/resource/La_Tour_des_anges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
