"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2000/01/rdf-schema#label","Ściąga"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2000/01/rdf-schema#label","虎の巻"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2000/01/rdf-schema#label","Apunt amagat"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2000/01/rdf-schema#label","Apunte escondido"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2000/01/rdf-schema#label","Шпаргалка"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2000/01/rdf-schema#label","Antisèche"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2000/01/rdf-schema#comment","Une antisèche (en informatique, on utilise généralement le terme anglais cheatsheet) est un document rédigé à l'avance afin d'éviter de « sécher » sur un sujet. Dans le domaine éducatif, il s'agit d'une fraude permettant par exemple de répondre correctement à une question lors d'un examen. Dans ce cas, l'antisèche, encore appelée pompe en argot scolaire, doit être de petite taille afin d'être aisément dissimulée. La cheatsheet reprend ce concept en présentant, de la façon la plus concise possible, les grandes lignes d'un logiciel ou d'un langage informatique, comme les raccourcis, termes ou données spécifiques à celui-ci."
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheat_sheets"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cheat_sheet"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шпаргалка"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ورقة_غش"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Puska_(iskolai_segédeszköz)"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگه_تقلب"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spickzettel"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cheat_sheet"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f1vy6"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Knäipziedel"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kopya_kâğıdı"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spiekbriefje"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apunte_escondido"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκονάκι"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phao_thi"
"http://fr.dbpedia.org/resource/Antisèche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/虎の巻"
