"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/2000/01/rdf-schema#label","Bassin (tableau de Borissov-Moussatov)"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/2000/01/rdf-schema#label","Водоём (картина)"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/2000/01/rdf-schema#comment","Bassin ou La pièce d'eau (en russe : Водоём) est un des tableaux les plus connus du peintre russe Victor Borissov-Moussatov."
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Pond_(Borisov-Musatov)"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Pond_(Borisov-Musatov)"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջրավազան_(նկար)"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sadzawka_(obraz)"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b78gx"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Водоём_(картина)"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4114182"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageID",12743373
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageRevisionID",165439518
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_symboliste"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Galitzine"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Borissov-Moussatov"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oiseau_bleu"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_galerie_Tretiakov"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ellis_Bowlt"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Victor_Borissov-Moussatov"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1900"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_bleue_(groupe_d'artistes)"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borisov-Musatov_-_The_Pool_-_Sketch.jpg"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Stanioukovitch"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminisme_en_Russie"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Maeterlinck"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nearyou.ru/100kartin/100karrt_82.html"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://dbpedia.org/ontology/wikiPageLength",4872
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_galerie_Tretiakov"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_symboliste"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1900"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Victor_Borissov-Moussatov"
"http://fr.dbpedia.org/resource/Bassin_(tableau_de_Borissov-Moussatov)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
