"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/2000/01/rdf-schema#label","Prix John L. Synge"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/2000/01/rdf-schema#label","John L. Synge Award"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix John L. Synge a été créé en 1986 par la Société royale du Canada en l'honneur de John Lighton Synge. La distinction est octroyée en reconnaissance de recherches éminentes dans tout domaine des sciences mathématiques."
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gml3j"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2791092"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_John_L._Synge"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_L._Synge_Award"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・L・シング賞"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_John_L._Synge"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_L._Synge_Award"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://dbpedia.org/ontology/wikiPageID",1126122
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://dbpedia.org/ontology/wikiPageRevisionID",190611723
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Arthur_(mathématicien)"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bálint_Virág"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Feldman"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_mathématiques"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Elliott_(mathématicien)"
"http://fr.dbpedia.org/resource/Prix_John_L._Synge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_au_Canada"
