"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/2000/01/rdf-schema#label","Camille Astor"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/2000/01/rdf-schema#comment","Camille Astor est une actrice américaine du cinéma muet, d'origine polonaise. Elle naît à Varsovie le 1er septembre 1896 et meurt à Los Angeles (Californie) le 16 septembre 1944. Elle tourne son dernier film au début des années 1910, sa carrière s'arrête au début des années 1920, avant l'avènement du parlant."
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba45103e4"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0040086"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pywjx"
"http://fr.dbpedia.org/resource/Camille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934842"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageID",5708614
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageRevisionID",149513203
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1896"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greater_Wealth"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Passerelle_(film,_1916)"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Messenger_to_Kearney"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Thousand-Dollar_Husband"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_God_of_Gold"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre__1944"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ones_Who_Suffer"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Camille_Astor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vow_of_Ysobel"
