"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/2000/01/rdf-schema#label","HMS Terrible"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/2000/01/rdf-schema#label","HMS Terrible"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HMS_Terrible"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Terrible"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HMS_Terrible"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Terrible"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_ایوان"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Terrible"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565522"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Terrible"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Terrible"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageID",5952774
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageRevisionID",159532763
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_protégé"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_rang"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMAS_Sydney_(R17)"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_rang"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombarde_(marine)"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Saint-Vincent_(Portugal)"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Powerful"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://dbpedia.org/ontology/wikiPageLength",1371
"http://fr.dbpedia.org/resource/HMS_Terrible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_h"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_Terrible?oldid=159532763&ns=0"
"http://fr.dbpedia.org/resource/HMS_Terrible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMS_Terrible"
