"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de la IVe législature du Second Empire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste a pour but de recenser, classés alphabétiquement, les députés appelés à siéger à l'Assemblée nationale à la suite des élections législatives françaises de 1869 et qui furent en fonction jusqu'aux élections législatives françaises de 1871. Ce seront les bonapartistes qui remporteront largement les élections. Le plus jeune député était Marie Reimbold d'Estourmel âgé alors de 28 ans, le plus vieux était Xavier Louis Réguis qui était lui âgé de 79 ans."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353304"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageID",7999307
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",182460273
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Victor_Louis_Stanislas_Genton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Brame"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Magnin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Desmaroux_de_Gaulmin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Rudel_du_Miral"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_de_La_Rivoire_de_La_Tourrette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Chesnelong"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Rouhier_d'Andelarre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Seydoux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Goërg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Pierre_François_Petit"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave-Charles-Prosper_Reille"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chagot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Louis_Carré-Kérisouet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_Bournat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Gaspard_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Bourbeau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_Faÿ_de_La_Tour-Maubourg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Drouot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Malausséna"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cornudet_des_Chaumettes"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Piccioni"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Le_Hon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Calley-Saint-Paul"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pierre_Rouxin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Thomas_Vendre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Le_Borgne_de_La_Tour"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Reille"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Lecomte"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Deltheil"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bérard-Blay"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lecesne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Noualhier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Barthélemy-Saint-Hilaire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Louis_Mercier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pamard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Leclerc_d'Osmonville"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Fould"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Alfred_Haentjens"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IVe_législature_du_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bastid"
