"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1826"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1821"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://dbpedia.org/ontology/title","Membre du Parlementpour l'Université d'Oxford"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://dbpedia.org/ontology/title","— avecRobert Peel—"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Robert_Peel"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/William_Scott,_1st_Baron_Stowell"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Robert_Peel"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Robert_Peel"
"http://fr.dbpedia.org/resource/Richard_Heber__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Thomas_Grimston_Bucknall_Estcourt"
