"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Coureuse cycliste norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_cyclists_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーの女子自転車選手"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_cyclists_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciclistes_noruegues"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراجات_نرويجيات"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רוכבות_אופניים_נורווגיות"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_female_cyclists"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685625"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوچرخه‌سواران_زن_اهل_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://dbpedia.org/ontology/wikiPageID",2882502
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://dbpedia.org/ontology/wikiPageRevisionID",143647859
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2004/02/skos/core#prefLabel","Coureuse cycliste norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureuse_cycliste_norvégienne?oldid=143647859&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_par_nationalité"
