"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2000/01/rdf-schema#label","Personnalité d'IBM"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:IBM_çalışanları"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارکنان_آی‌بی‌ام"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Люди_IBM"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сотрудники_IBM"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:IBM員工"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:IBM_աշխատակիցներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_IBM"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(IBM)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pracownicy_IBM"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IBM_employees"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:IBM_employees"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7205175"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:IBMの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موظفو_آي‌_بي‌_إم"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עובדי_IBM"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empleados_de_IBM"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:IBM:n_henkilöstö"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://dbpedia.org/ontology/wikiPageID",10908784
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://dbpedia.org/ontology/wikiPageRevisionID",177898878
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité d'IBM"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_d'IBM?oldid=177898878&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:IBM"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'industrie_par_entreprise"
