"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2000/01/rdf-schema#label","Unión Navarra de Izquierdas"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2000/01/rdf-schema#label","Unión Navarra de Izquierdas"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2000/01/rdf-schema#label","Unión Navarra de Izquierdas"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2000/01/rdf-schema#label","Unió Navarresa d'Esquerres"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2000/01/rdf-schema#label","Navarrese Left Union"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2000/01/rdf-schema#comment","Unión Navarra de Izquierdas (Union navarraise de gauche, dont l'acronyme UNAI signifie, en basque, vacher) était une coalition électorale formée en 1977 pour se présenter aux premières élections après la dictature franquiste dans la circonscription électorale de Navarre, tandis qu'une coalition alliée, Euskadiko Ezkerra, se présentait dans les circonscriptions de Biscaye, Guipuscoa et Alava."
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Navarra_de_Izquierdas"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213ts4y"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_Navarresa_d'Esquerres"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Unión_Navarra_de_Izquierdas"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navarrese_Left_Union"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Unión_Navarra_d'Izquierdes"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9091762"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageID",12119606
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageRevisionID",187024912
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1977"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_constituante_d'Espagne"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_basque"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Erice"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nationaliste_basque"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_coalition_de_partis_en_Espagne"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1979"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1982"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_démocratique_(Espagne)"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_basque"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacher"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_du_Pays_basque-Gauche_basque-PSOE"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pré-autonomique_en_Espagne_(1977)"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalistes_Basques_(coalition_électorale)"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herri_Batasuna"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskal_Sozialistak_Elkartzeko_Indarra"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérindade_de_Tudela"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérindade_de_Pampelune"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_au_Parlement_de_Navarre_de_1979"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérindade_de_Sangüesa"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérindade_d'Estella"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérindade_d'Olite"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_Gauche_communiste"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskal_Iraultzarako_Alderdia"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskal_Erakunde_Herritarra"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskadiko_Mugimendu_Komunista"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_de_Navarre"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupements_Electoraux_de_Merindad"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_peuples_à_disposer_d'eux-mêmes"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Espagne)"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_révolutionnaire_des_travailleurs"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://dbpedia.org/ontology/wikiPageLength",5845
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1982"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_coalition_de_partis_en_Espagne"
"http://fr.dbpedia.org/resource/Unión_Navarra_de_Izquierdas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1977"
