"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/2000/01/rdf-schema#label","Place Sainte-Opportune"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/2000/01/rdf-schema#comment","La place Sainte-Opportune est une voie du 1er arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9075.nom.htm"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Sainte-Opportune_(Paris)"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390120"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r7_n"
"http://fr.dbpedia.org/resource/Place_Sainte-Opportune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Sainte-Opportune_(Paris)"
